,,,,,,,Accuracy,,,Response Time,,,,,,Accuracy,,,,Response Time,,,,Comprehension,,,,Learning,,,,,,,,,,Response Time,,,,,,,,,,,,,,Error rates,,,,,,,,,,,,,
58,19,12,Female,19,1.000,24,0.125,0.63,0.50,5.12,8.71,13.83,65.21,37.92,1.72,1.000,0.667,1.000,0.333,2920,3143,4125,4284,1.000,1.000,0.667,0.667,4,1.50,1.25,1.50,1.50,1.25,1.75,1.25,2.00,1.50,1603,3043,1646,1707,1653,1840,2271,2086,2028,1300,2165,1844,2179,1955,0.000,0.167,0.000,0.000,0.000,0.000,0.000,0.083,0.000,0.000,0.000,0.083,0.125,0.000
59,18,12,Female,24,0.976,21,-0.125,0.88,1.00,0.67,4.54,5.21,41.19,32.88,1.25,1.000,1.000,0.667,0.667,1871,2137,1583,2656,1.000,1.000,1.000,1.000,3,1.25,1.25,1.50,1.25,1.50,1.25,1.50,1.00,1.25,1085,1147,1150,1190,1379,1335,1279,1270,1166,1205,1437,1580,1223,1364,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.083,0.000,0.000,0.000,0.000
60,18,12,Female,12,0.963,17,0.375,0.88,0.50,8.13,13.35,21.48,51.90,35.57,1.46,0.667,0.333,0.667,1.000,3340,4868,2476,2475,1.000,1.000,0.667,1.000,4,1.50,1.50,1.25,1.25,1.50,2.25,1.75,1.25,2.75,1430,1308,1958,1491,1700,2530,1462,1446,1722,2119,2203,2236,1498,1522,0.000,0.000,0.000,0.000,0.083,0.000,0.000,0.000,0.000,0.000,0.083,0.000,0.063,0.063
61,19,12,Male,27,0.950,21,0.125,0.50,0.38,4.80,10.13,14.93,51.30,37.22,1.38,1.000,1.000,0.667,1.000,1827,1838,2939,2998,1.000,1.000,1.000,1.000,4,1.25,1.25,1.25,1.50,1.00,1.25,1.25,1.00,1.25,930,1140,1208,1215,1098,1160,1053,1204,1283,1184,1241,1123,1191,1300,0.083,0.000,0.000,0.083,0.083,0.000,0.000,0.000,0.000,0.000,0.167,0.083,0.250,0.063
62,21,15,Female,26,0.983,27,0.250,0.88,0.63,10.52,8.33,18.85,59.95,40.52,1.48,1.000,1.000,0.667,0.667,2042,2980,2404,2263,1.000,1.000,0.667,0.667,4,1.25,2.25,1.00,1.25,1.75,1.25,1.25,1.00,1.25,2038,2049,1654,1918,2261,2405,1516,2699,1831,2802,2270,2673,1659,1964,0.000,0.000,0.000,0.000,0.083,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.063,0.000
63,20,13,Female,12,1.000,24,0.125,0.63,0.50,0.34,6.98,7.32,37.29,32.38,1.15,1.000,0.667,1.000,1.000,1745,2234,1829,1838,1.000,1.000,1.000,1.000,5,1.50,1.50,1.50,1.50,1.50,1.00,1.50,1.75,1.50,978,1083,1018,1159,1161,1115,1087,1291,1108,1178,1322,1507,1140,1079,0.000,0.000,0.000,0.083,0.167,0.000,0.000,0.000,0.083,0.000,0.000,0.167,0.063,0.000
64,19,13,Female,9,0.889,22,0.250,0.50,0.25,2.63,8.01,10.64,55.08,41.15,1.34,1.000,1.000,1.000,0.667,2647,3529,1213,1560,1.000,1.000,1.000,1.000,3,1.00,1.25,1.00,1.00,1.50,1.00,1.00,1.25,1.25,1199,1427,2147,1966,1545,1737,1345,1646,1636,1246,1366,1515,1814,1427,0.000,0.000,0.000,0.000,0.083,0.000,0.000,0.000,0.000,0.000,0.083,0.000,0.000,0.063
65,18,12,Male,10,0.952,17,0.375,0.88,0.50,2.55,5.81,8.36,54.24,38.25,1.42,1.000,0.667,1.000,1.000,2230,2113,1303,2266,1.000,0.667,1.000,1.000,6,1.75,2.75,2.00,1.50,2.75,3.25,2.75,1.75,3.00,1065,1217,1031,1198,1324,1345,1420,1319,1353,1314,1827,1964,1183,1145,0.000,0.000,0.000,0.083,0.000,0.083,0.000,0.083,0.250,0.167,0.250,0.000,0.125,0.125
66,18,12,Female,22,1.000,23,0.125,1.00,0.88,4.85,7.65,12.50,52.86,33.09,1.60,1.000,1.000,1.000,1.000,1062,1556,820,1252,1.000,1.000,1.000,0.667,3,1.25,1.00,1.00,1.50,1.00,1.25,1.00,1.25,1.00,1207,1066,1003,934,1121,1272,1097,1133,1105,1270,1438,1328,1074,1021,0.083,0.000,0.000,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.000,0.083,0.125,0.063
67,18,12,Female,6,1.000,22,-0.125,0.75,0.88,0.61,9.48,10.09,56.65,41.40,1.37,1.000,1.000,1.000,1.000,1916,1237,3643,2503,1.000,0.667,1.000,1.000,5,1.25,2.00,1.00,1.25,2.00,2.75,1.25,1.50,1.75,1192,1259,1163,1270,1366,1799,1195,1351,1183,1529,1496,1660,1419,1602,0.000,0.000,0.000,0.083,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.083,0.063,0.000
68,21,15,Male,13,0.967,23,0.125,0.63,0.50,2.29,7.36,9.65,49.22,29.11,1.69,0.667,1.000,1.000,1.000,2260,1886,2342,1786,1.000,1.000,1.000,0.667,4,1.50,1.25,1.00,1.25,1.25,1.25,1.25,1.75,1.00,1178,1252,1426,1217,1405,1392,1286,1267,1295,1376,1682,1611,1421,1190,0.000,0.000,0.083,0.083,0.167,0.083,0.000,0.000,0.000,0.000,0.083,0.000,0.125,0.188
69,18,12,Male,21,0.933,23,0.250,0.63,0.38,-3.61,13.56,9.95,68.75,32.65,2.11,1.000,1.000,1.000,1.000,3572,2625,5022,2692,1.000,0.667,1.000,1.000,4,1.50,1.75,1.50,1.25,2.25,1.75,1.25,1.75,1.25,1345,1461,1628,1729,1701,1907,1271,1831,1522,1704,2323,1954,1528,1733,0.000,0.000,0.000,0.250,0.000,0.000,0.083,0.000,0.000,0.000,0.000,0.000,0.000,0.000
70,19,12,Male,15,1.000,25,0.125,0.50,0.38,-1.37,18.47,17.10,43.77,35.74,1.22,0.667,1.000,0.667,0.667,6767,2703,7851,1697,1.000,0.333,0.667,1.000,6,1.50,2.25,2.75,1.75,1.25,2.00,2.75,1.50,1.50,1250,1207,1250,1171,1192,1280,1261,1425,1316,1219,1316,1332,1310,1297,0.000,0.000,0.000,0.000,0.083,0.083,0.000,0.000,0.167,0.000,0.250,0.083,0.063,0.188
71,21,14,Male,12,0.926,12,0.250,0.38,0.13,-6.89,13.72,6.83,57.34,35.84,1.60,0.667,1.000,1.000,1.000,1798,2102,1425,1088,1.000,1.000,1.000,1.000,5,1.50,1.00,1.75,1.50,1.25,3.75,1.25,2.75,1.25,1391,1559,1977,1845,1314,1924,1579,1696,1881,1598,2339,1699,1770,2089,0.000,0.000,0.000,0.000,0.000,0.083,0.000,0.000,0.000,0.000,0.000,0.000,0.063,0.000
72,21,14,Male,9,0.926,16,0.125,0.75,0.63,0.22,10.80,11.02,53.67,34.84,1.54,1.000,1.000,1.000,1.000,2361,4126,2062,3044,1.000,0.667,0.667,1.000,5,1.75,2.75,1.50,1.75,1.75,1.50,1.75,1.00,1.75,2494,1719,2306,1817,2276,1888,1913,1463,1504,1900,1832,1762,1954,1979,0.000,0.000,0.000,0.000,0.083,0.083,0.000,0.000,0.000,0.083,0.000,0.000,0.063,0.125
73,22,15,Female,34,0.983,21,0.000,0.88,0.88,-0.47,7.60,7.13,57.37,35.04,1.64,1.000,1.000,1.000,1.000,1337,3563,1222,2232,0.667,1.000,1.000,1.000,4,1.00,1.25,1.50,1.00,1.00,2.00,1.25,1.00,1.25,2181,1072,1500,1880,2267,2239,2013,1314,1415,1406,1968,1850,1686,1353,0.000,0.083,0.083,0.000,0.083,0.000,0.000,0.000,0.167,0.000,0.000,0.000,0.000,0.063
74,22,15,Male,27,0.976,21,0.125,0.63,0.50,4.01,5.44,9.45,63.09,48.58,1.30,1.000,0.667,1.000,0.667,4027,4620,3736,4168,1.000,1.000,1.000,1.000,4,1.25,1.50,1.25,1.50,1.25,1.50,1.25,1.25,1.25,1333,1482,1171,1132,1220,1170,1210,1455,1464,1371,1464,1634,1324,1310,0.000,0.000,0.000,0.000,0.000,0.167,0.000,0.000,0.000,0.000,0.000,0.250,0.063,0.125
75,21,14,Female,10,0.963,26,0.125,0.25,0.13,-7.08,14.75,7.67,69.15,43.57,1.59,1.000,0.333,0.667,1.000,2047,2197,4021,3423,1.000,1.000,0.667,0.333,5,1.25,2.75,1.50,1.00,1.75,1.25,2.00,1.50,2.25,1796,1330,1451,1373,1467,2093,1533,1467,1378,1840,1580,1566,1803,1466,0.083,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.083,0.063,0.063
76,21,15,Male,16,0.976,17,-0.375,0.38,0.75,7.20,7.83,15.03,53.88,35.12,1.53,0.667,0.333,1.000,1.000,2508,2143,1411,1469,1.000,0.667,1.000,1.000,4,1.25,1.75,1.25,1.50,1.75,2.25,1.25,1.25,1.00,1176,1468,1528,1314,1734,2048,1281,1512,1398,1346,1844,1731,1634,1696,0.083,0.167,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.083,0.063,0.000
77,22,15,Male,16,0.976,25,0.000,0.88,0.88,10.37,7.91,18.28,65.50,38.93,1.68,1.000,1.000,0.667,1.000,1434,1748,1935,2330,1.000,1.000,1.000,1.000,4,1.25,1.50,1.75,1.50,1.75,1.50,1.75,1.00,1.25,1175,1185,1548,1346,1287,1357,1256,1179,1255,1181,1347,1668,1471,1318,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
78,19,13,Female,8,0.926,21,-0.125,0.75,0.88,-6.68,14.01,7.33,58.45,41.15,1.42,1.000,1.000,1.000,1.000,1965,1341,1550,5369,1.000,1.000,1.000,1.000,5,1.00,1.25,1.00,1.00,1.00,1.25,1.25,1.50,1.50,1261,1094,1041,1282,1052,1278,1340,1212,1435,1229,1762,1743,1314,1071,0.000,0.000,0.083,0.000,0.000,0.000,0.000,0.167,0.000,0.000,0.000,0.083,0.063,0.000
79,19,12,Female,12,0.952,22,0.250,0.38,0.13,0.40,11.62,12.02,50.60,33.34,1.52,0.667,0.667,1.000,1.000,2745,5184,3605,3458,1.000,1.000,1.000,1.000,6,1.75,2.25,2.50,1.75,2.00,2.00,3.25,1.75,2.25,1021,1774,1097,1232,1208,1179,1186,1372,1085,1101,1958,1448,1390,1468,0.000,0.000,0.000,0.083,0.083,0.083,0.000,0.000,0.000,0.000,0.000,0.000,0.125,0.063
80,21,14,Male,2,1.000,19,0.250,0.88,0.63,6.42,6.68,13.10,60.65,42.77,1.42,1.000,1.000,1.000,1.000,2674,3366,2607,3620,1.000,1.000,1.000,1.000,5,1.25,1.50,1.75,1.25,1.75,2.50,1.50,1.75,1.75,1646,1606,1616,1872,1958,2257,2195,1979,1528,1682,2096,2314,1729,1792,0.000,0.083,0.083,0.083,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.125,0.000
81,19,13,Female,12,1.000,24,0.125,0.75,0.63,-1.43,10.23,8.80,44.80,32.82,1.37,1.000,0.667,1.000,1.000,2980,2181,2027,1567,0.667,1.000,1.000,1.000,5,1.00,1.00,1.25,1.00,1.50,1.50,1.00,1.25,2.00,1155,1051,1391,1148,1499,1549,1371,1172,1750,1115,2007,2081,1457,1474,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.125
82,21,14,Female,12,0.926,22,0.125,0.88,0.75,-2.51,9.23,6.72,41.54,31.56,1.32,1.000,1.000,0.667,1.000,1966,2224,3879,3168,1.000,1.000,1.000,0.667,5,1.50,1.00,1.00,1.25,1.00,1.75,1.00,1.25,1.75,1225,1135,1170,1346,1176,1364,1140,1263,1118,1374,1292,1565,1245,1257,0.083,0.000,0.000,0.000,0.000,0.083,0.000,0.000,0.000,0.000,0.000,0.083,0.000,0.063
83,22,15,Female,9,0.963,24,0.500,1.00,0.50,2.23,9.01,11.24,53.66,41.97,1.28,1.000,1.000,1.000,1.000,1841,3496,1393,1601,1.000,1.000,1.000,0.667,5,1.50,1.00,2.00,1.50,2.25,2.50,1.00,2.50,2.00,1325,1487,1301,1479,1607,1449,1312,2057,1254,1646,1613,1749,1528,1463,0.000,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.000,0.000,0.000,0.250,0.063,0.063
84,19,12,Female,7,1.000,15,0.125,0.25,0.13,0.15,9.28,9.43,46.31,29.43,1.57,1.000,1.000,1.000,1.000,1841,3496,1393,1601,1.000,1.000,1.000,0.667,6,1.25,1.25,2.25,1.25,1.50,1.25,1.50,1.75,1.25,1163,1066,1162,1447,1294,1939,1382,1174,1252,1289,1917,1806,1542,1389,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.083,0.083,0.063,0.000
85,24,13,Female,0,1.000,21,0.000,0.00,0.00,3.54,20.35,23.89,117.57,46.00,2.56,0.333,0.333,0.333,0.333,8314,5694,4446,14210,1.000,1.000,0.667,0.667,9,2.50,2.25,2.75,2.50,4.75,3.50,4.75,3.00,3.00,1710,1652,2590,1906,2277,4069,1953,2013,2585,1869,2627,3852,2341,3010,0.083,0.083,0.083,0.250,0.083,0.000,0.083,0.000,0.083,0.000,0.083,0.000,0.250,0.188
86,27,12,Female,11,0.952,26,0.500,0.63,0.13,-0.96,12.41,11.45,114.13,62.67,1.82,0.667,1.000,1.000,1.000,2722,5722,2903,2164,1.000,1.000,0.667,1.000,6,1.75,1.25,1.50,1.75,2.25,2.25,1.75,2.50,3.75,2717,1957,2136,2991,2442,2850,3039,2269,3316,2265,3029,3670,2246,2467,0.000,0.083,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.167,0.000,0.000,0.188,0.063
87,20,12,Female,7,0.889,22,0.250,0.75,0.50,2.10,12.21,14.31,67.47,37.09,1.82,1.000,1.000,1.000,1.000,4758,3783,2735,3537,1.000,1.000,1.000,1.000,3,1.25,1.00,1.00,1.00,1.00,1.50,1.25,1.00,1.00,1896,1396,1597,1431,1788,2483,1702,1736,1677,1453,1739,1953,1509,1802,0.167,0.000,0.083,0.000,0.083,0.000,0.083,0.000,0.000,0.000,0.000,0.000,0.063,0.063
88,27,12,Female,4,1.000,20,-0.375,0.50,0.88,-6.15,39.78,33.63,64.70,40.89,1.58,1.000,1.000,1.000,1.000,2448,4080,3440,2198,1.000,1.000,1.000,1.000,7,1.50,2.25,1.75,1.75,1.50,2.00,1.00,4.75,3.50,2152,2569,2044,2567,2225,2711,1536,1943,2339,2099,2413,3029,2590,2590,0.083,0.083,0.000,0.000,0.000,0.167,0.000,0.083,0.000,0.000,0.083,0.000,0.125,0.000
89,18,12,Male,16,0.976,25,0.375,0.63,0.25,2.22,11.54,13.76,73.74,41.95,1.76,1.000,1.000,1.000,0.667,2003,4960,1581,2628,1.000,1.000,1.000,1.000,4,1.00,1.00,2.00,1.50,1.50,1.50,2.00,1.50,1.00,1090,1307,1266,1162,1336,1455,1481,1525,1412,1483,1849,1755,1558,1240,0.083,0.000,0.000,0.000,0.000,0.083,0.000,0.083,0.000,0.083,0.083,0.000,0.063,0.188
90,19,12,Male,9,1.000,9,0.125,0.25,0.13,0.88,10.43,11.31,69.43,45.93,1.51,0.667,0.667,1.000,1.000,5230,3522,3252,1886,1.000,0.667,0.667,1.000,5,1.25,2.25,1.50,1.50,1.75,1.00,2.00,1.75,3.00,2189,1430,1562,1763,1789,1843,1576,1710,1419,1438,1816,1846,1664,1772,0.167,0.000,0.000,0.167,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.167,0.125,0.063
91,18,12,Female,17,0.952,16,0.625,0.75,0.13,3.65,9.31,12.96,60.74,39.68,1.53,1.000,1.000,1.000,0.667,2369,6313,3069,3801,1.000,1.000,1.000,0.667,5,1.00,1.50,1.50,1.25,1.50,1.50,1.25,1.00,1.75,1237,1209,1297,1597,1256,1301,1687,1261,1262,1594,1196,1543,1225,1273,0.000,0.000,0.000,0.083,0.083,0.000,0.000,0.000,0.000,0.083,0.000,0.083,0.000,0.063
92,22,12,Male,9,0.976,25,0.250,0.63,0.38,3.74,15.11,18.85,53.74,41.41,1.30,1.000,1.000,1.000,1.000,4371,4517,3987,5823,1.000,1.000,1.000,1.000,4,2.50,2.75,2.50,2.50,3.00,3.00,2.50,3.00,3.00,1345,1710,1386,1760,1881,2206,1605,1826,1184,1289,1873,2515,1565,1607,0.000,0.000,0.000,0.083,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
93,18,12,Male,7,0.889,23,0.000,0.00,0.00,-3.61,14.81,11.20,79.87,51.52,1.55,1.000,1.000,1.000,0.667,4534,2915,1471,3998,1.000,1.000,1.000,1.000,5,2.75,1.25,3.00,2.50,1.75,1.00,3.00,2.00,2.50,1509,1678,1838,2039,2009,2290,1936,1487,1456,1599,2170,2329,2261,1920,0.083,0.000,0.000,0.000,0.167,0.083,0.000,0.083,0.000,0.000,0.083,0.083,0.188,0.000
94,21,14,Male,13,0.952,11,-0.125,0.13,0.25,0.66,10.57,11.23,74.33,44.63,1.67,1.000,0.667,1.000,1.000,3953,3473,2015,1767,1.000,0.667,1.000,1.000,4,1.50,1.25,1.25,1.25,1.25,1.50,1.00,1.50,2.00,1375,1925,1598,1434,1569,2193,1618,1420,1850,1342,1872,3182,1617,1937,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.250,0.000,0.083,0.083,0.063,0.000
95,23,12,Male,16,0.976,15,0.250,0.75,0.50,2.58,5.61,8.19,66.87,45.13,1.48,1.000,0.333,1.000,1.000,2992,2086,1736,997,1.000,0.667,0.667,1.000,8,2.00,1.25,1.75,2.25,2.50,3.50,2.75,2.75,2.75,1931,1811,1785,1879,1998,1665,1759,1795,1859,1695,2616,2659,1812,1801,0.000,0.000,0.000,0.000,0.000,0.167,0.000,0.000,0.000,0.000,0.000,0.000,0.063,0.063
96,19,12,Female,7,1.000,12,0.000,0.63,0.63,8.53,32.30,40.83,51.06,34.40,1.48,0.667,0.333,0.667,1.000,3024,3389,2739,2130,1.000,0.667,0.667,1.000,3,1.25,1.50,1.50,1.25,1.25,1.25,1.25,1.00,1.00,1175,1517,1413,1522,1619,2066,1597,1513,1785,1935,1694,2089,1493,1394,0.000,0.000,0.000,0.250,0.000,0.167,0.000,0.167,0.000,0.083,0.333,0.500,0.313,0.188
97,18,12,Female,18,0.976,22,-0.250,0.63,0.88,1.87,8.51,10.38,65.62,39.50,1.66,1.000,1.000,1.000,1.000,3317,1942,3470,3305,1.000,1.000,1.000,1.000,4,1.50,1.00,1.00,1.25,1.50,1.75,1.50,2.00,1.25,1720,2502,1485,1740,1426,1820,1679,2351,1853,2108,1710,1882,1716,1835,0.083,0.000,0.000,0.000,0.000,0.000,0.000,0.083,0.000,0.000,0.000,0.000,0.063,0.063
98,25,13,Female,16,1.000,21,0.375,0.75,0.38,-1.92,8.97,7.05,63.25,39.81,1.59,0.667,1.000,1.000,1.000,4414,3725,3514,2513,1.000,1.000,1.000,1.000,5,1.00,1.00,1.25,1.00,1.25,1.75,1.75,2.50,1.00,2000,1756,1286,1515,1462,1863,1433,1810,1974,1574,1918,2017,1494,1489,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.083,0.000,0.000,0.063,0.063
99,21,14,Female,5,1.000,22,0.125,0.38,0.25,9.55,7.63,17.18,68.90,44.15,1.56,1.000,0.333,1.000,1.000,3338,2016,3698,1506,1.000,0.333,0.667,1.000,7,2.25,1.75,1.75,2.00,3.00,2.50,1.50,2.25,1.75,1296,1662,1307,1212,1468,1497,1318,1567,1240,1596,1899,1773,1605,1583,0.083,0.000,0.000,0.000,0.000,0.000,0.000,0.083,0.083,0.000,0.083,0.083,0.000,0.000
100,20,13,Female,4,1.000,21,0.250,0.50,0.25,-0.38,6.71,6.33,41.62,30.30,1.37,1.000,0.667,1.000,1.000,1973,2207,2104,1926,1.000,1.000,1.000,1.000,5,1.75,2.25,1.50,1.75,2.00,2.25,1.25,1.25,3.25,909,1049,1034,937,1295,1072,1108,1191,1295,1311,1523,1810,1065,1243,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.083,0.063,0.000
101,21,12,Female,6,0.867,13,-0.125,0.00,0.13,4.01,13.10,17.11,103.08,53.56,1.92,0.333,0.333,0.667,0.333,3077,3902,2794,2515,0.667,0.000,0.333,0.333,8,2.00,3.25,3.50,2.00,2.00,4.00,4.75,3.00,3.75,1825,1916,2256,1849,2910,2236,1792,1983,2371,1507,2210,2543,2242,2092,0.083,0.250,0.000,0.083,0.000,0.000,0.000,0.000,0.250,0.000,0.167,0.167,0.125,0.125
102,22,14,Male,12,0.952,20,0.125,1.00,0.88,12.41,6.16,18.57,65.67,48.50,1.35,0.333,1.000,1.000,1.000,3568,4465,2398,2336,0.667,1.000,1.000,1.000,8,2.50,1.50,2.50,2.50,3.00,4.50,3.25,3.75,3.50,1423,1143,1243,1426,1289,1678,1717,1379,1340,1406,1279,2243,1625,1406,0.000,0.000,0.000,0.083,0.000,0.000,0.000,0.000,0.000,0.000,0.083,0.000,0.000,0.000
103,19,13,Male,4,0.867,22,0.375,0.75,0.38,1.54,9.39,10.93,69.71,44.26,1.58,1.000,0.667,0.667,1.000,6465,2576,4869,2322,1.000,1.000,1.000,0.333,3,1.50,1.00,1.75,1.75,1.25,1.25,1.25,1.25,1.50,1980,1490,1695,1650,2000,2888,2284,2162,2083,2301,2013,2945,1593,2253,0.167,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
104,18,12,Female,9,0.889,11,0.125,0.38,0.25,8.58,5.17,13.75,46.52,30.87,1.51,1.000,0.333,1.000,0.667,1999,2122,1387,1838,1.000,0.000,0.667,1.000,6,1.75,1.75,3.00,1.75,2.25,3.50,1.75,2.50,2.00,1732,1347,1944,1279,2289,1969,2093,1325,1944,2411,1804,3469,1777,1573,0.000,0.000,0.000,0.083,0.083,0.000,0.000,0.167,0.167,0.000,0.000,0.000,0.063,0.000
105,19,12,Male,12,0.963,22,0.125,0.75,0.63,3.44,8.32,11.76,76.19,43.32,1.76,0.667,0.667,1.000,1.000,2797,2493,1186,1001,1.000,0.667,1.000,1.000,8,1.50,1.25,1.25,1.75,3.00,1.75,1.50,1.75,2.50,1306,1730,1528,2117,1738,2067,1561,1738,1697,1597,2376,2108,1722,1696,0.000,0.000,0.000,0.000,0.000,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.125,0.063
106,21,13,Male,6,1.000,16,0.000,0.63,0.63,13.54,14.13,27.67,96.43,51.91,1.86,0.667,1.000,0.667,1.000,2558,3244,3250,3605,1.000,1.000,1.000,0.667,5,1.50,1.25,1.50,1.75,1.50,2.50,2.50,1.75,2.50,1394,1829,1886,1180,2114,3713,1440,2570,1905,1230,1837,3472,2082,1966,0.083,0.000,0.000,0.000,0.000,0.083,0.000,0.083,0.000,0.000,0.250,0.000,0.000,0.063
107,19,12,Female,11,0.952,24,0.500,1.00,0.50,5.67,10.19,15.86,52.27,37.31,1.40,1.000,1.000,1.000,1.000,2037,2083,1674,1636,1.000,1.000,1.000,1.000,4,1.75,1.00,1.25,1.50,1.25,1.25,1.50,1.50,1.50,1431,1540,1424,1812,1654,1998,1614,1439,1413,1637,1642,1929,1736,1876,0.000,0.000,0.000,0.000,0.083,0.083,0.000,0.000,0.000,0.000,0.000,0.000,0.125,0.125
108,21,13,Male,8,1.000,26,0.000,0.38,0.38,4.72,14.06,18.78,72.69,46.10,1.58,0.667,1.000,1.000,0.667,10568,3736,2587,2920,1.000,1.000,1.000,0.667,5,1.25,1.25,2.00,1.00,2.25,2.75,1.50,1.50,2.00,1517,1030,1812,1164,1829,1248,1318,1108,2171,1127,1778,2069,1631,1494,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.063,0.000
109,18,12,Male,7,0.926,21,0.375,0.75,0.38,3.85,6.82,10.67,79.43,50.13,1.58,0.667,0.667,1.000,0.667,6010,4640,3159,4887,0.667,1.000,0.333,1.000,4,1.25,1.25,1.00,1.50,1.00,1.25,1.50,1.00,1.25,1897,1619,1754,1769,2067,2385,2057,2340,2577,1986,2378,2786,1937,1995,0.000,0.000,0.083,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.125,0.000
110,20,13,Female,13,0.881,15,0.000,0.63,0.63,-3.44,11.23,7.79,68.58,39.29,1.75,1.000,0.667,1.000,0.333,3205,3470,1708,3696,1.000,0.667,1.000,0.000,8,1.50,3.25,2.75,1.50,1.25,2.25,3.25,1.75,3.50,1532,1409,1185,1375,1589,1594,1516,1595,1366,1581,1389,1938,1212,1485,0.000,0.083,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.063,0.000
111,28,15,Male,9,0.852,12,0.250,0.50,0.25,1.77,7.16,8.93,63.77,42.59,1.50,1.000,1.000,1.000,1.000,2261,3088,2166,3011,1.000,1.000,1.000,1.000,6,1.25,2.25,1.25,1.50,1.75,1.25,1.50,3.00,1.00,1928,2476,2423,2092,2589,2807,2127,2930,2262,2521,2436,3098,2611,2505,0.000,0.000,0.000,0.000,0.000,0.083,0.000,0.000,0.000,0.167,0.083,0.083,0.125,0.063
112,19,12,Female,9,0.889,23,0.375,0.63,0.25,0.13,7.33,7.46,65.80,41.30,1.59,1.000,1.000,1.000,1.000,3972,3689,2617,1559,1.000,0.667,1.000,1.000,6,1.50,2.00,1.25,1.25,1.50,2.50,1.75,2.00,2.75,1158,1317,1338,1200,1394,1554,1158,1158,1396,1585,1327,1627,1379,1371,0.083,0.000,0.083,0.000,0.000,0.167,0.083,0.000,0.083,0.000,0.083,0.167,0.188,0.188
113,18,12,Female,6,0.933,23,0.250,0.63,0.38,-3.19,8.93,5.74,58.79,41.91,1.40,1.000,0.667,1.000,1.000,3604,2242,2999,1905,1.000,1.000,1.000,1.000,5,1.25,1.25,1.50,1.50,1.50,1.50,1.25,1.75,2.00,1517,1368,1197,1239,1454,1344,2079,1345,1481,1899,1451,2247,1316,1557,0.083,0.000,0.000,0.083,0.083,0.000,0.167,0.000,0.000,0.000,0.083,0.250,0.000,0.063
114,20,13,Male,9,0.963,18,0.250,0.75,0.50,8.63,12.66,21.29,80.13,58.87,1.36,1.000,0.333,1.000,1.000,1687,2835,1615,4531,1.000,0.333,1.000,1.000,8,2.75,2.25,3.50,2.75,3.25,3.00,3.25,4.00,3.50,2646,2386,2956,1679,2137,2439,2731,2045,2449,2071,3620,3875,3029,3067,0.083,0.083,0.083,0.000,0.000,0.167,0.000,0.000,0.000,0.000,0.083,0.333,0.125,0.188
115,19,13,Female,6,1.000,14,0.375,0.63,0.25,-2.59,11.80,9.21,71.47,50.91,1.40,0.333,0.667,1.000,0.667,2112,2305,1195,1492,1.000,1.000,1.000,0.667,8,1.75,1.75,2.75,1.75,2.25,2.25,3.25,2.50,5.75,1799,1689,1280,2075,1303,1126,1365,1420,2145,1583,1932,1378,1419,2158,0.000,0.083,0.000,0.000,0.083,0.167,0.000,0.000,0.083,0.000,0.000,0.083,0.313,0.000
116,22,14,Male,4,0.867,16,0.250,0.75,0.50,0.89,11.36,12.25,81.13,45.03,1.80,1.000,0.667,0.667,0.667,2679,2491,2845,2872,1.000,1.000,0.333,0.667,8,2.00,2.75,2.50,2.25,4.25,3.25,4.25,2.50,1.25,1647,795,1529,851,821,1131,2172,1582,1895,1599,1802,2092,780,1335,0.000,0.167,0.167,0.000,0.000,0.250,0.000,0.000,0.083,0.167,0.000,0.083,0.000,0.000
