Subject,Age,Education,Sex,Operation Span,Situation ID,Syllogism,Integrated Inference,Int Overall errors,Continuous,Discontinuous,Integrate RT,C RT,D RT,Sent1Diff,Sent1 CRT,Sent1 DRT,Sent2Diff,Sent2 CRT,Sent2 DRT,Sent3DIff,Sent3 CRT,Sent3 DRT
175,22,13,0,4,19,5,0.125,0.563,0.63,0.50,0.14,10.10,10.24,1.15,6.69,7.84,2.90,7.32,10.22,4.30,4.38,8.68
176,27,12,1,9,20,5,0.000,0.250,0.25,0.25,6.04,13.69,19.73,1.24,6.23,7.47,-0.58,7.51,6.93,1.16,4.93,6.09
177,18,12,1,9,16,3,0.125,0.438,0.50,0.38,1.53,7.86,9.39,0.23,5.03,5.26,2.34,6.97,9.31,2.96,6.63,9.59
178,24,15,0,7,26,7,0.375,0.563,0.75,0.38,8.79,9.90,18.69,-2.42,8.97,6.55,2.76,6.97,9.73,-1.53,6.78,5.25
179,20,12,0,6,24,5,0.125,0.563,0.63,0.50,-4.35,16.45,12.10,1.02,5.51,6.53,2.30,4.80,7.10,4.01,4.21,8.22
180,22,,0,13,14,4,0.375,0.438,0.63,0.25,-10.76,27.35,16.59,0.45,5.95,6.40,-1.92,6.25,4.33,-0.81,3.43,2.62
181,23,15,1,10,20,4,0.375,0.438,0.63,0.25,2.06,37.94,40.00,-3.74,14.08,10.34,0.86,6.54,7.40,0.27,6.68,6.95
182,24,15,0,3,14,1,0.000,0.250,0.25,0.25,-1.82,15.95,14.13,0.77,10.65,11.42,2.53,12.44,14.97,5.59,6.80,12.39
183,19,12,1,7,20,4,0.125,0.188,0.25,0.13,-0.02,11.45,11.43,-0.09,6.26,6.17,2.35,7.44,9.79,3.23,5.03,8.26
184,18,12,0,14,18,6,0.125,0.938,1.00,0.88,3.44,6.50,9.94,1.24,4.11,5.35,-0.17,6.97,6.80,7.23,5.70,12.93
185,19,13,1,12,21,4,-0.250,0.125,0.00,0.25,-3.77,11.94,8.17,1.06,7.44,8.50,0.37,6.21,6.58,5.85,7.31,13.16
186,19,12,1,5,24,3,0.000,0.625,0.63,0.63,6.91,12.50,19.41,-1.25,12.63,11.38,5.14,11.60,16.74,7.66,7.16,14.82
187,19,12,1,15,14,2,0.000,0.250,0.25,0.25,3.95,6.00,9.95,0.48,4.96,5.44,-0.69,6.26,5.57,2.08,4.65,6.73
188,21,14,1,2,13,4,0.000,0.125,0.13,0.13,1.57,3.77,5.34,-0.27,2.75,2.48,-0.19,3.30,3.11,0.73,1.53,2.26
189,26,12,1,10,25,5,0.000,0.125,0.13,0.13,-4.70,33.86,29.16,-0.74,4.34,3.60,-0.66,3.78,3.12,-0.40,3.05,2.65
190,19,13,1,5,19,4,0.500,0.500,0.75,0.25,8.08,6.31,14.39,-5.67,12.75,7.08,0.00,8.86,8.86,3.15,6.27,9.42
191,23,13,1,0,6,3,0.250,0.125,0.25,0.00,-2.29,9.92,7.63,1.25,7.17,8.42,2.57,6.14,8.71,-1.45,4.59,3.14
192,21,12,1,15,21,6,0.125,0.813,0.88,0.75,1.55,6.06,7.61,0.83,3.95,4.78,2.34,5.80,8.14,7.97,3.60,11.57
193,21,12,1,13,24,4,0.375,0.563,0.75,0.38,-0.79,12.70,11.91,1.64,7.14,8.78,2.11,5.63,7.74,1.51,6.14,7.65
194,19,12,0,13,18,6,-0.250,0.500,0.38,0.63,2.97,6.49,9.46,0.45,4.63,5.08,-0.62,5.34,4.72,3.43,4.15,7.58
195,30,12,1,6,27,7,-0.125,0.688,0.63,0.75,3.42,18.67,22.09,0.49,4.22,4.71,-2.84,8.25,5.41,-0.10,4.63,4.53
196,21,13,1,9,21,4,0.000,0.125,0.13,0.13,-2.01,19.19,17.18,-1.23,7.68,6.45,-0.33,6.42,6.09,2.21,5.46,7.67
197,29,13,1,3,11,4,0.125,0.188,0.25,0.13,-2.27,17.62,15.35,1.07,2.58,3.65,-0.51,2.90,2.39,-0.42,2.94,2.52
198,22,12,1,8,25,6,0.125,0.188,0.25,0.13,-3.31,12.82,9.51,-1.18,3.44,2.26,-0.28,2.34,2.06,-0.22,2.08,1.86
199,30,12,1,24,22,5,-0.125,0.813,0.75,0.88,1.27,6.84,8.11,-0.43,5.60,5.17,20.12,7.30,27.42,7.62,4.40,12.02
200,28,13,1,2,20,5,-0.250,0.375,0.25,0.50,-3.80,27.56,23.76,2.80,5.72,8.52,-0.64,8.13,7.49,-2.11,6.31,4.20
201,19,12,1,2,9,7,0.375,0.438,0.63,0.25,4.10,10.50,14.60,-0.40,7.89,7.49,2.24,9.78,12.02,2.09,8.18,10.27
203,20,13,1,2,4,5,0.250,0.375,0.50,0.25,-2.73,13.59,10.86,-1.75,8.21,6.46,-3.12,8.35,5.23,4.70,6.46,11.16
